﻿"學期","課號","班別","中文課名","開課系所代碼","開課系所","部別","系統可選年級","開課教師","地點","全英語授課","非無障礙教室","英文課名","時間","學分數","人數上限","選修人數","剩餘名額"
"1122","035120","0","非營利組織專題","03, 社工系","社工系","碩士班","g","潘中道","人420","","","Seminar on Non-profit Organization","4bcd","3.0","","3",""
"1122","035121","0","社會工作督導專題","03, 社工系","社工系","碩士班","g","汪淑媛","人419","","","Social Work Supervision","3bcd","3.0","","5",""
"1122","040311","0","語言文學能力綜合實務應用實習(二)","04, 外文系","外文系","學士班","3","莊子秀","另定","","","General Application of Linguistic & Literary Faculty II","另定","1.0","1","1","0"
"1122","055060","0","研究與閱讀指導(下)","05, 歷史系","歷史系","碩士班","G","蔡思薇","A404-2","","","Supervised Reading and Research","5e","1.0","","1",""
"1122","079048","0","學校效能專題研究","07, 教政系","教政系","博士班","p","吳京玲","A201-1","","Y","Advanced Seminar on School Effectiveness","2efg","3.0","","6",""
"1122","085115","0","東南亞重點議題研討","08, 東南亞系","東南亞系","碩士班","g","劉堉珊","人305-1","","","Selected Issues in Southeast Asia","3bcd","3.0","","6",""
"1122","130087","0","資訊管理專題與個案(三)","13, 資管系","資管系","學士班","4","洪嘉良","管451","","","Project(III)","5efg","3.0","","1",""
"1122","210148","0","專業實習","21, 資工系","資工系","學士班","4","周耀新","另訂","","","Specialized Internship","另訂","3.0","","1",""
"1122","070115","0","英語聽講（下）","07, 教政系","教政系","學士班","1","涂珍妮","A105","","","English Listening and Speaking(II)","4ab","2.0","","40",""
"1122","219004","0","專題討論(二)","21, 資工系","資工系","博士班","p","洪政欣,陳履恒","科三113","","","Seminar(2)","5fgh","1.0","","3",""
"1122","219103","0","機器學習","21, 資工系","資工系","博士班","p","周信宏","科三420","","","Machine Learning","4fgh","3.0","","2",""
"1122","219141","0","計算智能","21, 資工系","資工系","博士班","p","周耀新","科三119","","","Computational Intelligence","5ijk","3.0","","4",""
"1122","220071","0","專題研究(一)","22, 土木系","土木系","學士班","2","劉家男,陳谷汎,彭逸凡,陳皆儒,王國隆","教師研究室","","","Special Study(I)","另訂","1.0","","3",""
"1122","220077","0","專題研究(二)","22, 土木系","土木系","學士班","2","周榮昌,劉一中,劉家男,李文娟,郭昌宏,鄭全桓,陳谷汎,彭逸凡,侯建元,陳皆儒,王國隆,施明祥","教師研究室","","","Special Study Ⅱ","另訂","1.0","","19",""
"1122","220091","0","專題研究(三)","22, 土木系","土木系","學士班","3","劉家男,陳谷汎,陳皆儒,彭逸凡,王國隆,周榮昌","教師研究室","","","Independent Study (III)","另訂","1.0","","7",""
"1122","220097","0","專題研究(四)","22, 土木系","土木系","學士班","3","劉一中,陳皆儒,劉家男,李文娟,鄭全桓,陳谷汎,彭逸凡,侯建元,郭昌宏,王國隆,施明祥,周榮昌","教師研究室","","","Independent Study (IV)","另訂","1.0","","18",""
"1122","229025","0","專題研究(六)","22, 土木系","土木系","博士班","p3","周榮昌,劉一中,劉家男,陳谷汎,陳皆儒,王國隆,彭逸凡","教師研究室","","","Special Topics Research","另訂","1.0","","4",""
"1122","235075","0","專題討論(四)","23, 電機系","電機系","碩士班","g2","李光立","科一235","","","Seminar(Ⅳ)","4e","0.0","","15",""
"1122","220106","0","專題研究 (六)","22, 土木系","土木系","學士班","4","劉一中,郭昌宏,劉家男,施明祥,鄭全桓,陳谷汎,彭逸凡,侯建元,陳皆儒,王國隆,周榮昌","教師研究室","","","Independent Study (Ⅵ)","另訂","1.0","","4",""
"1122","220131","0","結構矩陣法","22, 土木系","土木系","學士班","3","鄭全桓","科二436,科二414","","","Structural Matrix Method","1j2hi","3.0","","12",""
"1122","220116","0","電腦程式應用","22, 土木系","土木系","學士班","2","鄭全桓","科二514","","","Applications of Computer Languages","5hij","3.0","","4",""
"1122","225002","0","專題研究(二)","22, 土木系","土木系","碩士班","g","周榮昌,劉一中,劉家男,鄭全桓,陳谷汎,彭逸凡,陳皆儒,王國隆","教師研究室","","","Independant Study(Ⅱ)","另訂","1.0","","5",""
"1122","225108","0","結構力學導論","22, 土木系","土木系","碩士班","3g","李文娟,郭昌宏","科二439","","","Introduction of Structural Mechanics","5fgh","3.0","","1",""
"1122","230279","0","偵測與估計","23, 電機系","電機系","學士班","3","李彥文","科三115","","","Detection and Estimation","3bcd","3.0","","15",""
"1122","225076","0","專題研究(四)","22, 土木系","土木系","碩士班","g2","劉一中,劉家男,鄭全桓,陳谷汎,李文娟,陳皆儒,彭逸凡,王國隆,楊智其,周榮昌","教師研究室","","","Independant Study(Ⅳ)","另訂","0.0","","2",""
"1122","229011","0","專題研究(二)","22, 土木系","土木系","博士班","p","劉一中,劉家男,陳谷汎,彭逸凡,陳皆儒,王國隆,周榮昌","教師研究室","","","Independent Study (Ⅱ)","另訂","1.0","","4",""
"1122","240095","0","微生物與免疫學","24, 應化系","應化系","學士班","3","吳立真","科二416","","","Microbiology & Immunology","2hi3d","3.0","","25",""
"1122","245020","0","化學技術(下)","24, 應化系","應化系","碩士班","g","曾惠芬","科二303","","","Chemistry Skill(2)","3a","1.0","","5",""
"1122","280069","0","光電子學","28, 應光系","應光系","學士班","3","聶永懋","科四102","","","Photo Electronics","3bcd","3.0","","21",""
"1122","285016","e","專題研究(二)","28, 應光系","應光系","碩士班","g1","林錦正","科四319","","","Independent Study(II)","另訂","1.0","","1",""
"1122","325037","0","族群關係與文化認同","32, 東南亞系人類學","東南亞系人類學","碩士班","g","林開忠","東南亞系大會議室","","","Ethnic Relations and Cultural Identity","4bcd","3.0","","2",""
