﻿"單位簡稱","分類","表單全名","表單1檔案大小","表單2檔案大小","下載次數","更新者姓名","表單1","表單2","依據法規","審核狀態","審核人","審核時間","更新日期"
"秘書室","校園安全","本校緊急事件通報單","15301","","0","莊宗憲","ODT","","","未審核舊表單","","","2017/04/25"
"秘書室","","分層負責權責劃分表","1790440","","0","許宏斌","PDF","","","通過審核","許宏斌","","2023/05/18"
"秘書室","捐贈","國立暨南國際大學接受實物捐贈表","20580","228563","0","蕭如杏","ODT","PDF","","待審中","","","2022/12/23"
"秘書室","捐贈","本校捐贈單","14254","170983","0","簡文章","ODT","PDF","捐贈審議小組105年度第6次會議通過(105年7月20日)","通過審核","簡文章","","2022/11/29"
"秘書室","捐贈","本校受贈收入捐贈者授權指定單位彈性支用經費明細表","17784","73516","0","蕭如杏","ODS","PDF","","未審核舊表單","","","2022/12/22"
"秘書室","禮品申請","本校禮品申請單","7447","","0","蕭如杏","ODT","","","未審核舊表單","","","2010/05/31"
"秘書室","管制追蹤","本校傾聽人民聲音管制調查表","14661","","0","蕭如杏","ODT","","","未審核舊表單","","","2017/04/25"
"秘書室","申請獎勵","本校推動性別平等教育申請獎勵案推(自)薦表","18372","","0","許宏斌","ODT","","","未審核舊表單","","","2017/04/27"
"秘書室","出國報告","公務出國報告電子檔規格","15670","","0","許宏斌","ODT","","","未審核舊表單","","","2017/04/27"
"秘書室","出國報告","公務出國報告審核表","181033","39936","0","蕭如杏","PDF","DOC","","未審核舊表單","","","2023/01/05"
"秘書室","出國報告","出國報告書撰寫注意及建議事項","257218","","0","胡乃云","PDF","","","未審核舊表單","","","2013/05/28"
"秘書室","出國報告","公務出國報告系統登錄常見問題一覽表","229756","","0","胡乃云","PDF","","","未審核舊表單","","","2013/05/28"
"秘書室","性平教育","校園性侵害性騷擾或性霸凌事件申復書","20665","","0","許宏斌","ODT","","","未審核舊表單","","","2017/04/27"
"秘書室","資本預算","106年度資本設備延長使用期限申請書","19715","","0","莊宗憲","ODT","","","未審核舊表單","","","2017/08/16"
"秘書室文書議事組","表單","用印申請表","10434","","0","曾曉寧","","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","表單","公文帳號異動申請單","96492","","0","林欣儀","","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","檔案應用","檔案閱覽抄錄複製申請書","81486","","0","林欣儀","","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","檔案應用","委任書","52334","","0","林欣儀","","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","檔案相關","檔案徵集清單(適用公文及其附件屬性之檔案)","16981","","0","吳銘罡","ODT","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","檔案相關","檔案徵集清單(適用非公文附件屬性之獨立檔案)","10828","","0","吳銘罡","ODT","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","檔案相關","暨大徵集非文號檔案文物清單","13326","","0","吳銘罡","ODT","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","機密檔案","密等變更或註銷紀錄表","17148","","0","吳銘罡","ODT","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","機密檔案","密等變更或註銷意見表","16676","","0","吳銘罡","ODT","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","郵務相關","大宗郵件交寄通知單","8431","","0","吳銘罡","ODT","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","郵務相關","交寄大宗包裏函件執據","96768","","0","吳銘罡","DOC","","","通過審核","許宏斌","","2023/06/19"
"秘書室文書議事組","郵務相關","私人郵件掛號函件寄件明細表-掛號","60416","","0","吳銘罡","DOC","","","通過審核","許宏斌","","2023/07/11"
"秘書室公關暨校友服務中心","校友","暨大傑出校友暨榮譽校友遴選委員會-委員推派名單＋個資告知同意","102193","38400","0","盧姿尹","","DOC","國立暨南國際大學傑出校友暨榮譽校友遴選辦法。","待審中","","","2023/05/03"
"秘書室公關暨校友服務中心","校友","國立暨南國際大學傑出校友與榮譽校友「推薦表」＋個資告知同意","138763","55296","0","盧姿尹","PDF","DOC","國立暨南國際大學傑出校友遴選辦法","待審中","","","2023/03/17"
"秘書室公關暨校友服務中心","捐贈","NCNU捐贈單FORM(1100723)","24382","185758","0","盧姿尹","ODT","PDF","捐贈審議小組105年度第6次會議通過(105年7月20日)","待審中","","","2023/11/14"
"秘書室公關暨校友服務中心","捐贈","NCNU接受實物捐贈表(1050720)","21621","217908","0","盧姿尹","ODT","PDF","捐贈審議小組105年度第6次會議通過(105年7月20日)","待審中","","","2023/11/14"
"秘書室公關暨校友服務中心","捐贈","1101125-捐贈人授權指定單位彈性支用經費明細表","16368","","0","盧姿尹","ODS","","","待審中","","","2023/05/03"
"人事室","","壹、通用表單","9100","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-103 請假","簡任(或相當簡任)第十職等及警監四階以下未涉及國家安全、利益或機密之公務員及警察人員赴大陸地區申請表","18078","134451","0","蕭如杏","ODT","PDF","","待審中","","","2023/06/26"
"人事室","1-105 請假","政務人員、直轄市長、涉及國家安全、利益、機密或涉及國家核心關鍵技術人員（含上開四類退離職或受委託終止人員）、縣（市）長或簡任(或相當簡任)第十一職等以上公務員進入大陸地區申請表","22284","169320","0","蕭如杏","ODT","PDF","","待審中","","","2023/06/26"
"人事室","1-107 請假","赴陸人員返臺通報表","16406","115188","0","蕭如杏","ODT","PDF","","待審中","","","2023/06/26"
